Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2019,1,Staff expenses,15,Performance incentives,2019/151/00,Gratificaciones por servicios extraordinarios,,168.44
2019,1,Staff expenses,15,Performance incentives,2019/150/00,Productividad,344762.0,313532.92
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,3565353.0,4601891.62
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/09,Otras cuotas,,546060.05
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/00,Seguridad social,3565353.0,4051508.96
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/162/08,Premio rendimiento y años de servicio,,4322.61
2019,2,Current expenditure on goods and services,,,,,16936142.0,13035159.41
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,18150.0,18148.79
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2019/215/00,"Rep., mant. y conserv. de mobiliario",18150.0,18148.79
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,16917992.0,13017010.62
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/99,Otros trabajos realizados por otras emp. y prof.,16628145.0,12742818.62
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/01,Seguridad,128260.0,127618.18
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/06,Estudios y trabajos técnicos,43587.0,28586.25
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/220/02,Material informático no inventariable,35280.0,35279.24
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/220/00,Material de oficina ordinario no inventariable,82720.0,82708.33
2019,6,Other property investments,,,,,260835.79,131085.08
2019,6,Other property investments,62,New investments associated with the operational running of the services,,,106550.0,35962.74
2019,6,Other property investments,62,New investments associated with the operational running of the services,2019/629/01,Señalización,8000.0,
2019,6,Other property investments,62,New investments associated with the operational running of the services,2019/626/00,Equipos de comunicación,18150.0,17818.31
2019,6,Other property investments,62,New investments associated with the operational running of the services,2019/625/00,Mobiliario y equipos de oficina,50400.0,18144.43
2019,6,Other property investments,62,New investments associated with the operational running of the services,2019/625/99,Otro mobiliario y enseres,30000.0,
2019,6,Other property investments,63,Replacement investments for operational running of public services,,,154285.79,95122.34
2019,6,Other property investments,63,Replacement investments for operational running of public services,2019/639/01,Señalización (reforma y reposición),19000.0,18067.72
2019,6,Other property investments,63,Replacement investments for operational running of public services,2019/635/99,Otro mobiliario y enseres (reforma y reposición),2000.0,
2019,6,Other property investments,63,Replacement investments for operational running of public services,2019/635/00,Mobiliario y equipos de oficina (reforma y rep.),133285.79,77054.62
2020,1,Staff expenses,,,,,24598387.0,22437830.53
2020,1,Staff expenses,10,Government bodies and executive staff,,,100343.0,99489.78
2020,1,Staff expenses,10,Government bodies and executive staff,2020/101/00,Retribuciones básicas,100343.0,99489.78
2020,1,Staff expenses,13,Employees,,,112073.0,28614.52
2020,1,Staff expenses,13,Employees,2020/131/02,Otras remuneraciones,35935.0,
2020,1,Staff expenses,13,Employees,2020/131/00,Retribuciones básicas,17244.0,
2020,1,Staff expenses,13,Employees,2020/130/02,Otras remuneraciones,30754.0,15190.71
2020,1,Staff expenses,13,Employees,2020/130/00,Retribuciones básicas,28140.0,13423.81
2020,1,Staff expenses,12,Civil servants,,,19075995.0,16975570.04
2020,1,Staff expenses,12,Civil servants,2020/120/03,Sueldos del grupo c1,1328216.0,1124494.07
2020,1,Staff expenses,12,Civil servants,2020/120/00,Sueldos del grupo a1,587306.0,517102.11
2020,1,Staff expenses,12,Civil servants,2020/120/01,Sueldos del grupo a2,984607.0,819594.81
2020,1,Staff expenses,12,Civil servants,2020/120/06,Trienios,1118832.0,1049741.05
2020,1,Staff expenses,12,Civil servants,2020/120/04,Sueldos del grupo c2,2591532.0,2189798.09
2020,1,Staff expenses,12,Civil servants,2020/121/01,Complemento específico,8667442.0,7844053.03
2020,1,Staff expenses,12,Civil servants,2020/121/00,Complemento de destino,3329789.0,3018118.75
2020,1,Staff expenses,12,Civil servants,2020/121/03,Otros complementos,468271.0,412668.13
2020,1,Staff expenses,15,Performance incentives,,,352882.0,331458.58
2020,1,Staff expenses,15,Performance incentives,2020/151/00,Gratificaciones por servicios extraordinarios,,5932.01
2020,1,Staff expenses,15,Performance incentives,2020/150/00,Productividad,352882.0,325526.57
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,4957094.0,5002697.61
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/09,Otras cuotas,,596923.14
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/00,Seguridad social,4957094.0,4405774.47
2020,2,Current expenditure on goods and services,,,,,15518827.0,14891524.06
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,18150.0,18116.12
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2020/215/00,"Rep., mant. y conserv. de mobiliario",18150.0,18116.12
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,15500677.0,14873407.94
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/01,Seguridad,128260.0,98011.61
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/06,Estudios y trabajos técnicos,82916.0,97616.75
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/99,Otros trabajos realizados por otras emp. y prof.,15081501.0,14521014.36
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/02,Publicidad y propaganda,90000.0,77915.07
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/220/02,Material informático no inventariable,40000.0,18019.93
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/220/00,Material de oficina ordinario no inventariable,78000.0,60830.22
2020,6,Other property investments,,,,,265121.0,92304.82
2020,6,Other property investments,62,New investments associated with the operational running of the services,,,169971.0,55430.31
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/629/01,Señalización,8000.0,7964.22
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/625/99,Otro mobiliario y enseres,30000.0,29435.88
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/625/00,Mobiliario y equipos de oficina,131971.0,18030.21
2020,6,Other property investments,63,Replacement investments for operational running of public services,,,95150.0,36874.51
2020,6,Other property investments,63,Replacement investments for operational running of public services,2020/639/01,Señalización (reforma y reposición),18150.0,17956.4
2020,6,Other property investments,63,Replacement investments for operational running of public services,2020/635/99,Otro mobiliario y enseres (reforma y reposición),2000.0,1461.44
2020,6,Other property investments,63,Replacement investments for operational running of public services,2020/635/00,Mobiliario y equipos de oficina (reforma y rep.),75000.0,17456.67
2021,1,Staff expenses,,,,,24776754.0,24690748.46
2021,1,Staff expenses,10,Government bodies and executive staff,,,101407.0,98827.21
2021,1,Staff expenses,10,Government bodies and executive staff,2021/101/00,Retribuciones básicas,101407.0,98827.21
2021,1,Staff expenses,13,Employees,,,30111.0,30103.46
2021,1,Staff expenses,13,Employees,2021/130/00,Retribuciones básicas,14128.0,14123.44
2021,1,Staff expenses,13,Employees,2021/130/02,Otras remuneraciones,15983.0,15980.02
2021,1,Staff expenses,12,Civil servants,,,19060583.0,18440445.95
2021,1,Staff expenses,12,Civil servants,2021/120/01,Sueldos del grupo a2,866951.0,842381.41
2021,1,Staff expenses,12,Civil servants,2021/120/00,Sueldos del grupo a1,577589.0,539118.03
2021,1,Staff expenses,12,Civil servants,2021/120/03,Sueldos del grupo c1,1136424.0,1055831.3
2021,1,Staff expenses,12,Civil servants,2021/120/04,Sueldos del grupo c2,2874101.0,2777863.11
2021,1,Staff expenses,12,Civil servants,2021/120/06,Trienios,1132594.0,1113119.22
2021,1,Staff expenses,12,Civil servants,2021/121/03,Otros complementos,485752.0,453204.22
2021,1,Staff expenses,12,Civil servants,2021/121/00,Complemento de destino,3394997.0,3302042.18
2021,1,Staff expenses,12,Civil servants,2021/121/01,Complemento específico,8592175.0,8356886.48
2021,1,Staff expenses,15,Performance incentives,,,344607.0,338052.02
2021,1,Staff expenses,15,Performance incentives,2021/151/00,Gratificaciones por servicios extraordinarios,,288.85
2021,1,Staff expenses,15,Performance incentives,2021/150/00,Productividad,344607.0,337763.17
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,5240046.0,5783319.82
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/00,Seguridad social,5240046.0,4946896.55
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/09,Otras cuotas,,836423.27
2021,2,Current expenditure on goods and services,,,,,15906784.0,15821270.19
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,18150.0,18051.99
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/215/00,"Rep., mant. y conserv. de mobiliario",18150.0,18051.99
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,15888634.0,15803218.2
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/01,Seguridad,128260.0,128119.82
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/06,Estudios y trabajos técnicos,85037.0,46615.25
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/99,Otros trabajos realizados por otras emp. y prof.,15475337.0,15458146.73
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/02,Publicidad y propaganda,100000.0,85906.43
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/220/00,Material de oficina ordinario no inventariable,81000.0,66745.82
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/220/02,Material informático no inventariable,19000.0,17684.15
2021,6,Other property investments,,,,,229781.0,43080.91
2021,6,Other property investments,62,New investments associated with the operational running of the services,,,175331.0,25330.21
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/625/99,Otro mobiliario y enseres,25331.0,25330.21
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/625/00,Mobiliario y equipos de oficina,150000.0,
2021,6,Other property investments,63,Replacement investments for operational running of public services,,,54450.0,17750.7
2021,6,Other property investments,63,Replacement investments for operational running of public services,2021/639/01,Señalización (reforma y reposición),18150.0,
2021,6,Other property investments,63,Replacement investments for operational running of public services,2021/635/99,Otro mobiliario y enseres (reforma y reposición),18150.0,
2021,6,Other property investments,63,Replacement investments for operational running of public services,2021/635/00,Mobiliario y equipos de oficina (reforma y rep.),18150.0,17750.7
2022,1,Staff expenses,,,,,24453974.0,24285574.82
2022,1,Staff expenses,10,Government bodies and executive staff,,,102174.0,81749.79
2022,1,Staff expenses,10,Government bodies and executive staff,2022/101/00,Retribuciones básicas,102174.0,81749.79
2022,1,Staff expenses,13,Employees,,,31277.0,28369.44
2022,1,Staff expenses,13,Employees,2022/131/02,Otras remuneraciones,,3825.63
2022,1,Staff expenses,13,Employees,2022/131/00,Retribuciones básicas,,2318.78
2022,1,Staff expenses,13,Employees,2022/130/00,Retribuciones básicas,14973.0,10426.59
2022,1,Staff expenses,13,Employees,2022/130/02,Otras remuneraciones,16304.0,11798.44
2022,1,Staff expenses,12,Civil servants,,,19053044.0,18275684.99
2022,1,Staff expenses,12,Civil servants,2022/120/00,Sueldos del grupo a1,636522.0,594986.13
2022,1,Staff expenses,12,Civil servants,2022/120/01,Sueldos del grupo a2,931867.0,893503.31
2022,1,Staff expenses,12,Civil servants,2022/120/03,Sueldos del grupo c1,1166804.0,1133681.56
2022,1,Staff expenses,12,Civil servants,2022/120/04,Sueldos del grupo c2,2657698.0,2473528.21
2022,1,Staff expenses,12,Civil servants,2022/120/06,Trienios,1173887.0,1125627.08
2022,1,Staff expenses,12,Civil servants,2022/121/03,Otros complementos,451336.0,414245.75
2022,1,Staff expenses,12,Civil servants,2022/121/01,Complemento específico,8660509.0,8386086.06
2022,1,Staff expenses,12,Civil servants,2022/121/00,Complemento de destino,3374421.0,3254026.89
2022,1,Staff expenses,15,Performance incentives,,,359498.0,359019.76
2022,1,Staff expenses,15,Performance incentives,2022/150/00,Productividad,359498.0,359019.76
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,4907981.0,5540750.84
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/09,Otras cuotas,,808963.65
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/00,Seguridad social,4907981.0,4731787.19
2022,2,Current expenditure on goods and services,,,,,17731545.0,16082755.0
2022,2,Current expenditure on goods and services,20,Rents and royalties,,,20000.0,
2022,2,Current expenditure on goods and services,20,Rents and royalties,2022/203/00,Arrend.maq.inst.util,20000.0,
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,18150.0,18064.09
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/215/00,"Rep., mant. y conserv. de mobiliario",18150.0,18064.09
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,17693395.0,16064690.91
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/01,Seguridad,170507.0,127052.9
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/06,Estudios y trabajos técnicos,220150.0,54262.54
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/99,Otros trabajos realizados por otras emp. y prof.,17165438.0,15814353.68
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/02,Publicidad y propaganda,4000.0,3920.4
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/06,"Reuniones, conferencias y cursos",36300.0,2100.32
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/220/00,Material de oficina ordinario no inventariable,67000.0,45042.98
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/220/02,Material informático no inventariable,30000.0,17958.09
2022,6,Other property investments,,,,,204450.0,125575.12
2022,6,Other property investments,62,New investments associated with the operational running of the services,,,98150.0,72698.01
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/625/00,Mobiliario y equipos de oficina,80000.0,54625.45
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/625/99,Otro mobiliario y enseres,18150.0,18072.56
2022,6,Other property investments,63,Replacement investments for operational running of public services,,,106300.0,52877.11
2022,6,Other property investments,63,Replacement investments for operational running of public services,2022/639/01,Señalización (reforma y reposición),18150.0,2964.5
2022,6,Other property investments,63,Replacement investments for operational running of public services,2022/635/99,Otro mobiliario y enseres (reforma y reposición),18150.0,15064.61
2022,6,Other property investments,63,Replacement investments for operational running of public services,2022/635/00,Mobiliario y equipos de oficina (reforma y rep.),70000.0,34848.0
2023,1,Staff expenses,,,,,26468195.0,19066165.61
2023,1,Staff expenses,10,Government bodies and executive staff,,,102174.0,99868.51
2023,1,Staff expenses,10,Government bodies and executive staff,2023/101/00,Retribuciones básicas,102174.0,98511.29
2023,1,Staff expenses,10,Government bodies and executive staff,2023/101/01,Otras remuneraciones,,1357.22
2023,1,Staff expenses,13,Employees,,,31277.0,24882.07
2023,1,Staff expenses,13,Employees,2023/131/00,Retribuciones básicas,,4193.94
2023,1,Staff expenses,13,Employees,2023/131/02,Otras remuneraciones,,6916.92
2023,1,Staff expenses,13,Employees,2023/130/02,Otras remuneraciones,16304.0,7308.65
2023,1,Staff expenses,13,Employees,2023/130/00,Retribuciones básicas,14973.0,6462.56
2023,1,Staff expenses,12,Civil servants,,,20910652.0,14306139.72
2023,1,Staff expenses,12,Civil servants,2023/120/06,Trienios,1170977.0,953447.09
2023,1,Staff expenses,12,Civil servants,2023/120/04,Sueldos del grupo c2,2741380.0,1437992.34
2023,1,Staff expenses,12,Civil servants,2023/120/03,Sueldos del grupo c1,1559307.0,935002.15
2023,1,Staff expenses,12,Civil servants,2023/120/01,Sueldos del grupo a2,1060275.0,812529.86
2023,1,Staff expenses,12,Civil servants,2023/120/00,Sueldos del grupo a1,759554.0,581871.38
2023,1,Staff expenses,12,Civil servants,2023/121/00,Complemento de destino,3648206.0,2498559.5
2023,1,Staff expenses,12,Civil servants,2023/121/01,Complemento específico,9494158.0,6760983.06
2023,1,Staff expenses,12,Civil servants,2023/121/03,Otros complementos,476795.0,325754.34
2023,1,Staff expenses,15,Performance incentives,,,359498.0,372042.42
2023,1,Staff expenses,15,Performance incentives,2023/151/00,Gratificaciones por servicios extraordinarios,,3041.9
2023,1,Staff expenses,15,Performance incentives,2023/150/00,Productividad,359498.0,369000.52
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,5064594.0,4263232.89
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/00,Seguridad social,5064594.0,3800624.15
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/09,Otras cuotas,,462608.74
2023,2,Current expenditure on goods and services,,,,,23137168.61,12871047.97
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,18070.14,18070.14
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2023/215/00,"Rep., mant. y conserv. de mobiliario",18070.14,18070.14
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,23119098.47,12852977.83
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/99,Otros trabajos realizados por otras emp. y prof.,22633692.24,12590834.24
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/06,Estudios y trabajos técnicos,219350.0,18137.9
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/01,Seguridad,174016.73,201052.83
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/06,"Reuniones, conferencias y cursos",12039.5,10362.44
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/220/02,Material informático no inventariable,30000.0,18118.3
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/220/00,Material de oficina ordinario no inventariable,50000.0,14472.12
2023,6,Other property investments,,,,,226000.0,
2023,6,Other property investments,62,New investments associated with the operational running of the services,,,135700.0,
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/629/01,Señalización,22700.0,
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/625/00,Mobiliario y equipos de oficina,113000.0,
2023,6,Other property investments,63,Replacement investments for operational running of public services,,,90300.0,
2023,6,Other property investments,63,Replacement investments for operational running of public services,2023/632/00,Edificios y otras construcciones (reforma),65300.0,
2023,6,Other property investments,63,Replacement investments for operational running of public services,2023/635/00,Mobiliario y equipos de oficina (reforma y rep.),15000.0,
2023,6,Other property investments,63,Replacement investments for operational running of public services,2023/635/99,Otro mobiliario y enseres (reforma y reposición),10000.0,
