Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/09,Otras cuotas,,3078.92
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/00,Seguridad social,541052.0,430514.69
2020,2,Current expenditure on goods and services,,,,,38000.0,2054.3
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,11000.0,545.8
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/06,"Reuniones, conferencias y cursos",11000.0,545.8
2020,2,Current expenditure on goods and services,23,Compensation for services,,,27000.0,1508.5
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/230/10,Del personal directivo,7000.0,398.49
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/230/20,Del personal no directivo,3000.0,
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/231/11,Locomoción urbana personal directivo,1000.0,273.71
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/231/10,Gastos de viaje del personal directivo,12000.0,836.3
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/231/21,Locomoción urbana personal no directivo,1000.0,
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/231/20,Gastos de viaje del personal no directivo,3000.0,
2020,4,Current transfers ,,,,,860100.0,859655.1
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,860100.0,859655.1
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2020/489/01,Otras transferencias  a instituc. sin fines  lucro,835100.0,834655.1
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2020/480/99,A otras fundaciones,25000.0,25000.0
2021,1,Staff expenses,,,,,2374100.0,2768217.39
2021,1,Staff expenses,11,Temporary staff,,,1443721.0,1372787.33
2021,1,Staff expenses,11,Temporary staff,2021/110/00,Retribuciones básicas,398352.0,375257.99
2021,1,Staff expenses,11,Temporary staff,2021/110/01,Retribuciones complementarias,1045369.0,997529.34
2021,1,Staff expenses,10,Government bodies and executive staff,,,102198.0,101106.12
2021,1,Staff expenses,10,Government bodies and executive staff,2021/101/00,Retribuciones básicas,102198.0,101106.12
2021,1,Staff expenses,12,Civil servants,,,229827.0,658791.98
2021,1,Staff expenses,12,Civil servants,2021/120/01,Sueldos del grupo a2,16072.0,17282.56
2021,1,Staff expenses,12,Civil servants,2021/120/00,Sueldos del grupo a1,13651.0,98208.69
2021,1,Staff expenses,12,Civil servants,2021/120/03,Sueldos del grupo c1,9250.0,10823.9
2021,1,Staff expenses,12,Civil servants,2021/120/04,Sueldos del grupo c2,21650.0,27523.68
2021,1,Staff expenses,12,Civil servants,2021/120/06,Trienios,6648.0,36744.24
2021,1,Staff expenses,12,Civil servants,2021/121/03,Otros complementos,3198.0,8981.74
2021,1,Staff expenses,12,Civil servants,2021/121/00,Complemento de destino,42899.0,125869.2
2021,1,Staff expenses,12,Civil servants,2021/121/01,Complemento específico,116459.0,333357.97
2021,1,Staff expenses,15,Performance incentives,,,112491.0,147764.13
2021,1,Staff expenses,15,Performance incentives,2021/150/00,Productividad,112491.0,147764.13
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,485863.0,487767.83
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/00,Seguridad social,485863.0,478915.58
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/09,Otras cuotas,,8852.25
2021,2,Current expenditure on goods and services,,,,,47000.0,2184.57
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,15000.0,1079.85
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/06,"Reuniones, conferencias y cursos",15000.0,1079.85
2021,2,Current expenditure on goods and services,23,Compensation for services,,,32000.0,1104.72
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/230/20,Del personal no directivo,3000.0,26.67
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/230/10,Del personal directivo,9000.0,168.74
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/231/10,Gastos de viaje del personal directivo,15000.0,281.0
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/231/20,Gastos de viaje del personal no directivo,3000.0,103.7
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/231/21,Locomoción urbana personal no directivo,1000.0,
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/231/11,Locomoción urbana personal directivo,1000.0,524.61
2021,4,Current transfers ,,,,,1010100.0,1009814.93
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,1010100.0,1009814.93
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2021/489/01,Ot. tranf. a insituc. s/f,835100.0,834814.93
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2021/480/99,A otras fundaciones,175000.0,175000.0
2022,1,Staff expenses,,,,,3009278.0,2903938.59
2022,1,Staff expenses,11,Temporary staff,,,1404245.0,1338128.63
2022,1,Staff expenses,11,Temporary staff,2022/110/01,Retribuciones complementarias,997647.0,970389.27
2022,1,Staff expenses,11,Temporary staff,2022/110/00,Retribuciones básicas,406598.0,367739.36
2022,1,Staff expenses,10,Government bodies and executive staff,,,103130.0,101540.72
2022,1,Staff expenses,10,Government bodies and executive staff,2022/101/00,Retribuciones básicas,103130.0,101540.72
2022,1,Staff expenses,12,Civil servants,,,853983.0,815314.5
2022,1,Staff expenses,12,Civil servants,2022/120/01,Sueldos del grupo a2,16394.0,14626.98
2022,1,Staff expenses,12,Civil servants,2022/120/00,Sueldos del grupo a1,130995.0,133766.7
2022,1,Staff expenses,12,Civil servants,2022/120/03,Sueldos del grupo c1,33123.0,18402.77
2022,1,Staff expenses,12,Civil servants,2022/120/04,Sueldos del grupo c2,33123.0,23590.18
2022,1,Staff expenses,12,Civil servants,2022/120/06,Trienios,35763.0,43608.72
2022,1,Staff expenses,12,Civil servants,2022/121/03,Otros complementos,11764.0,10068.86
2022,1,Staff expenses,12,Civil servants,2022/121/01,Complemento específico,429381.0,410082.41
2022,1,Staff expenses,12,Civil servants,2022/121/00,Complemento de destino,163440.0,161167.88
2022,1,Staff expenses,15,Performance incentives,,,133591.0,156350.41
2022,1,Staff expenses,15,Performance incentives,2022/150/00,Productividad,133591.0,156350.41
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,514329.0,492604.33
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/09,Otras cuotas,,15289.85
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/00,Seguridad social,514329.0,477314.48
2022,2,Current expenditure on goods and services,,,,,15000.0,1567.33
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,15000.0,1567.33
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/06,"Reuniones, conferencias y cursos",15000.0,1567.33
2022,4,Current transfers ,,,,,1710100.0,1707909.7
2022,4,Current transfers ,44,Current transfers to City Council's companies ,,,500000.0,498023.1
2022,4,Current transfers ,44,Current transfers to City Council's companies ,2022/446/01,"Al club de campo villa de madrid, s.a.",500000.0,498023.1
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,1210100.0,1209886.6
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2022/489/01,Ot. tranf. a insituc. s/f,1035100.0,1034886.6
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2022/480/99,A otras fundaciones,175000.0,175000.0
2023,1,Staff expenses,,,,,3323312.0,2592510.89
2023,1,Staff expenses,11,Temporary staff,,,1647216.0,1218366.17
2023,1,Staff expenses,11,Temporary staff,2023/110/00,Retribuciones básicas,437446.0,330088.39
2023,1,Staff expenses,11,Temporary staff,2023/110/01,Retribuciones complementarias,1209770.0,888277.78
2023,1,Staff expenses,10,Government bodies and executive staff,,,152992.0,99127.87
2023,1,Staff expenses,10,Government bodies and executive staff,2023/101/00,Retribuciones básicas,152992.0,99127.87
2023,1,Staff expenses,12,Civil servants,,,792145.0,676770.63
2023,1,Staff expenses,12,Civil servants,2023/120/06,Trienios,35763.0,36201.5
2023,1,Staff expenses,12,Civil servants,2023/120/04,Sueldos del grupo c2,33123.0,29329.92
2023,1,Staff expenses,12,Civil servants,2023/120/03,Sueldos del grupo c1,38865.0,
2023,1,Staff expenses,12,Civil servants,2023/120/01,Sueldos del grupo a2,16394.0,10838.27
2023,1,Staff expenses,12,Civil servants,2023/120/00,Sueldos del grupo a1,114923.0,115089.53
2023,1,Staff expenses,12,Civil servants,2023/121/00,Complemento de destino,151800.0,129068.01
2023,1,Staff expenses,12,Civil servants,2023/121/01,Complemento específico,389821.0,348471.24
2023,1,Staff expenses,12,Civil servants,2023/121/03,Otros complementos,11456.0,7772.16
2023,1,Staff expenses,15,Performance incentives,,,133591.0,153307.01
2023,1,Staff expenses,15,Performance incentives,2023/150/00,Productividad,133591.0,153307.01
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,597368.0,444939.21
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/00,Seguridad social,597368.0,442560.94
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/09,Otras cuotas,,2378.27
2023,2,Current expenditure on goods and services,,,,,15000.0,2618.15
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,15000.0,2618.15
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/06,"Reuniones, conferencias y cursos",15000.0,2618.15
2023,4,Current transfers ,,,,,1710100.0,1682403.07
2023,4,Current transfers ,44,Current transfers to City Council's companies ,,,500000.0,472467.0
2023,4,Current transfers ,44,Current transfers to City Council's companies ,2023/446/01,"Al club de campo villa de madrid, s.a.",500000.0,472467.0
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,1210100.0,1209936.07
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2023/489/01,Ot. tranf. a insituc. s/f,1035100.0,1034936.07
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2023/480/99,A otras fundaciones,175000.0,175000.0
