Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2024,1,Staff expenses,12,Civil servants,2024/120/03,Sueldos del grupo c1,58860.0,6723.92
2024,1,Staff expenses,12,Civil servants,2024/120/05,Sueldos del grupo e,45725.0,5992.4
2024,1,Staff expenses,12,Civil servants,2024/120/06,Trienios,75532.0,9989.41
2024,1,Staff expenses,12,Civil servants,2024/120/00,Sueldos del grupo a1,17479.0,2589.2
2024,1,Staff expenses,12,Civil servants,2024/120/04,Sueldos del grupo c2,128792.0,13123.3
2024,1,Staff expenses,12,Civil servants,2024/120/01,Sueldos del grupo a2,210990.0,24607.06
2024,1,Staff expenses,12,Civil servants,2024/121/01,Complemento específico,538591.0,63357.67
2024,1,Staff expenses,12,Civil servants,2024/121/00,Complemento de destino,254792.0,29575.95
2024,1,Staff expenses,12,Civil servants,2024/121/03,Otros complementos,38831.0,4633.95
2024,1,Staff expenses,15,Performance incentives,,,42905.0,7605.2
2024,1,Staff expenses,15,Performance incentives,2024/150/00,Productividad,42905.0,7605.2
2024,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,353832.0,53789.5
2024,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2024/160/00,Seguridad social,353832.0,52744.8
2024,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2024/160/09,Otras cuotas,,1044.7
2024,2,Current expenditure on goods and services,,,,,114044.0,11828.2
2024,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,10201.0,34.98
2024,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2024/216/00,Rep.mat.cons.equipos,3000.0,
2024,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2024/215/00,"Rep., mant. y conserv. de mobiliario",3000.0,
2024,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2024/213/00,Rep.mat.cons.maquin.,4201.0,34.98
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,103843.0,11793.22
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/227/06,Estudios y trabajos técnicos,85343.0,11793.22
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/226/06,"Reuniones, conferencias y cursos",4000.0,
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/221/99,Otros suministros,6000.0,
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/220/02,Material informático no inventariable,4000.0,
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/220/01,"Prensa, revistas, libros y otras publicaciones",500.0,
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/220/00,Material de oficina ordinario no inventariable,4000.0,
2024,4,Current transfers ,,,,,7100.0,
2024,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,7100.0,
2024,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2024/482/01,Becas,7100.0,
2024,6,Other property investments,,,,,2500.0,
2024,6,Other property investments,62,New investments associated with the operational running of the services,,,2500.0,
2024,6,Other property investments,62,New investments associated with the operational running of the services,2024/626/00,Equipos de comunicación,850.0,
2024,6,Other property investments,62,New investments associated with the operational running of the services,2024/625/99,Otro mobiliario y enseres,1650.0,
