Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/213/00,Rep.mat.cons.maquin.,8175.57,4541.49
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,2204934.26,1937702.95
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/01,Seguridad,744351.75,623116.89
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/06,Estudios y trabajos técnicos,183327.1,103104.1
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/00,Limpieza y aseo,106959.94,106959.94
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/99,Otros trabajos realizados por otras emp. y prof.,1066539.12,1037185.87
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/02,Publicidad y propaganda,41423.59,18433.59
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/06,"Reuniones, conferencias y cursos",58332.76,48902.56
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/08,Actuaciones de patrocinio,4000.0,
2021,4,Current transfers ,,,,,1383000.0,1303000.0
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,533000.0,453000.0
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2021/489/01,Ot. tranf. a insituc. s/f,3000.0,3000.0
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2021/480/99,A otras fundaciones,530000.0,450000.0
2021,4,Current transfers ,47,Current transfers to private companies ,,,450000.0,450000.0
2021,4,Current transfers ,47,Current transfers to private companies ,2021/479/99,Otras subvenciones a empresas privadas,450000.0,450000.0
2021,4,Current transfers ,45,Current transfers to regional governments ,,,240000.0,240000.0
2021,4,Current transfers ,45,Current transfers to regional governments ,2021/453/03,A universidades públicas,240000.0,240000.0
2021,4,Current transfers ,42,Current transfers to Spanish central government ,,,160000.0,160000.0
2021,4,Current transfers ,42,Current transfers to Spanish central government ,2021/421/10,A otros organismos autónomos,80000.0,80000.0
2021,4,Current transfers ,42,Current transfers to Spanish central government ,2021/421/20,A otras agencias estatales,80000.0,80000.0
2021,6,Other property investments,,,,,73900.95,73883.79
2021,6,Other property investments,62,New investments associated with the operational running of the services,,,26608.57,26608.5
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/625/99,Otro mobiliario y enseres,26608.57,26608.5
2021,6,Other property investments,63,Replacement investments for operational running of public services,,,47292.38,47275.29
2021,6,Other property investments,63,Replacement investments for operational running of public services,2021/632/00,Edificios y otras construcciones (reforma),47292.38,47275.29
2022,1,Staff expenses,,,,,1220485.0,1214213.0
2022,1,Staff expenses,13,Employees,,,49911.0,79595.52
2022,1,Staff expenses,13,Employees,2022/131/00,Retribuciones básicas,9835.0,5484.16
2022,1,Staff expenses,13,Employees,2022/130/00,Retribuciones básicas,40076.0,74111.36
2022,1,Staff expenses,12,Civil servants,,,925192.0,896052.74
2022,1,Staff expenses,12,Civil servants,2022/120/00,Sueldos del grupo a1,162788.0,158176.51
2022,1,Staff expenses,12,Civil servants,2022/120/01,Sueldos del grupo a2,32788.0,25876.88
2022,1,Staff expenses,12,Civil servants,2022/120/03,Sueldos del grupo c1,,7226.82
2022,1,Staff expenses,12,Civil servants,2022/120/04,Sueldos del grupo c2,30284.0,25664.83
2022,1,Staff expenses,12,Civil servants,2022/120/06,Trienios,57014.0,48818.11
2022,1,Staff expenses,12,Civil servants,2022/121/03,Otros complementos,15120.0,11706.48
2022,1,Staff expenses,12,Civil servants,2022/121/01,Complemento específico,445901.0,442208.89
2022,1,Staff expenses,12,Civil servants,2022/121/00,Complemento de destino,181297.0,176374.22
2022,1,Staff expenses,15,Performance incentives,,,61206.0,61044.45
2022,1,Staff expenses,15,Performance incentives,2022/150/00,Productividad,61206.0,61044.45
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,184176.0,177520.29
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/00,Seguridad social,184176.0,177313.31
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/09,Otras cuotas,,206.98
2022,2,Current expenditure on goods and services,,,,,3470336.52,2599828.5
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,434404.0,297240.72
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/216/00,Rep.mat.cons.equipos,127754.0,120412.88
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/212/00,Rep.mant. y conserv. edificios y otras construc.,284395.0,170384.28
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/213/00,Rep.mat.cons.maquin.,22255.0,6443.56
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,3035932.52,2302587.78
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/00,Limpieza y aseo,106960.0,106959.94
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/01,Seguridad,744352.0,630042.38
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/06,Estudios y trabajos técnicos,422261.95,108694.3
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/99,Otros trabajos realizados por otras emp. y prof.,1625021.97,1341774.43
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/02,Publicidad y propaganda,25950.0,16546.11
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/06,"Reuniones, conferencias y cursos",74086.6,64717.38
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/08,Actuaciones de patrocinio,18150.0,16698.0
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/223/00,Transportes,18150.0,16577.0
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/99,Otros suministros,1000.0,578.24
2022,4,Current transfers ,,,,,2890127.5,2410061.27
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,460127.5,456327.5
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2022/489/01,Ot. tranf. a insituc. s/f,10127.5,6327.5
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2022/480/99,A otras fundaciones,450000.0,450000.0
2022,4,Current transfers ,47,Current transfers to private companies ,,,1950000.0,1553733.77
2022,4,Current transfers ,47,Current transfers to private companies ,2022/479/99,Otras subvenciones a empresas privadas,1950000.0,1553733.77
2022,4,Current transfers ,45,Current transfers to regional governments ,,,320000.0,320000.0
2022,4,Current transfers ,45,Current transfers to regional governments ,2022/453/03,A universidades públicas,320000.0,320000.0
2022,4,Current transfers ,42,Current transfers to Spanish central government ,,,160000.0,80000.0
2022,4,Current transfers ,42,Current transfers to Spanish central government ,2022/421/20,A otras agencias estatales,80000.0,80000.0
2022,4,Current transfers ,42,Current transfers to Spanish central government ,2022/421/10,A otros organismos autónomos,80000.0,
2022,6,Other property investments,,,,,450729.05,360933.95
2022,6,Other property investments,62,New investments associated with the operational running of the services,,,339714.05,261547.78
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/625/99,Otro mobiliario y enseres,339714.05,261547.78
2022,6,Other property investments,63,Replacement investments for operational running of public services,,,111015.0,99386.17
2022,6,Other property investments,63,Replacement investments for operational running of public services,2022/632/00,Edificios y otras construcciones (reforma),111015.0,99386.17
2023,1,Staff expenses,,,,,1504345.0,1440911.48
2023,1,Staff expenses,10,Government bodies and executive staff,,,,37135.0
2023,1,Staff expenses,10,Government bodies and executive staff,2023/101/00,Retribuciones básicas,,36557.88
2023,1,Staff expenses,10,Government bodies and executive staff,2023/101/01,Otras remuneraciones,,577.12
2023,1,Staff expenses,13,Employees,,,79029.0,70740.3
2023,1,Staff expenses,13,Employees,2023/131/00,Retribuciones básicas,38953.0,
2023,1,Staff expenses,13,Employees,2023/130/00,Retribuciones básicas,40076.0,70740.3
2023,1,Staff expenses,12,Civil servants,,,1115700.0,1031188.24
2023,1,Staff expenses,12,Civil servants,2023/120/06,Trienios,57014.0,61371.28
2023,1,Staff expenses,12,Civil servants,2023/120/04,Sueldos del grupo c2,50909.0,16903.36
2023,1,Staff expenses,12,Civil servants,2023/120/03,Sueldos del grupo c1,,9971.83
2023,1,Staff expenses,12,Civil servants,2023/120/01,Sueldos del grupo a2,32788.0,31560.4
2023,1,Staff expenses,12,Civil servants,2023/120/00,Sueldos del grupo a1,196728.0,190946.36
2023,1,Staff expenses,12,Civil servants,2023/121/00,Complemento de destino,222484.0,200351.95
2023,1,Staff expenses,12,Civil servants,2023/121/01,Complemento específico,540657.0,506823.09
2023,1,Staff expenses,12,Civil servants,2023/121/03,Otros complementos,15120.0,13259.97
2023,1,Staff expenses,15,Performance incentives,,,61206.0,85262.02
2023,1,Staff expenses,15,Performance incentives,2023/150/00,Productividad,61206.0,85262.02
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,248410.0,216585.92
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/00,Seguridad social,248410.0,216585.92
2023,2,Current expenditure on goods and services,,,,,4219009.87,3407290.51
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,495035.14,271406.97
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2023/216/00,Rep.mat.cons.equipos,127459.87,109603.8
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2023/212/00,Rep.mant. y conserv. edificios y otras construc.,351774.38,147514.04
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2023/213/00,Rep.mat.cons.maquin.,15800.89,14289.13
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,3723974.73,3135883.54
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/228/99,Convenio con otras entidades p,800000.0,800000.0
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/99,Otros trabajos realizados por otras emp. y prof.,2000038.39,1617433.82
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/06,Estudios y trabajos técnicos,22264.0,4114.0
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/01,Seguridad,736314.11,587590.45
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/00,Limpieza y aseo,126397.75,100419.38
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/08,Actuaciones de patrocinio,25410.0,14520.0
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/06,"Reuniones, conferencias y cursos",5402.38,4122.2
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/02,Publicidad y propaganda,7148.1,7148.1
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/99,Otros suministros,1000.0,535.59
2023,4,Current transfers ,,,,,2660061.06,299877.5
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,480127.5,299877.5
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2023/489/01,Ot. tranf. a insituc. s/f,10127.5,9877.5
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2023/480/99,A otras fundaciones,470000.0,290000.0
2023,4,Current transfers ,47,Current transfers to private companies ,,,1729933.56,
2023,4,Current transfers ,47,Current transfers to private companies ,2023/479/99,Otras subvenciones a empresas privadas,1729933.56,
2023,4,Current transfers ,45,Current transfers to regional governments ,,,360000.0,
2023,4,Current transfers ,45,Current transfers to regional governments ,2023/453/03,A universidades públicas,360000.0,
2023,4,Current transfers ,42,Current transfers to Spanish central government ,,,90000.0,
2023,4,Current transfers ,42,Current transfers to Spanish central government ,2023/421/10,A otros organismos autónomos,10000.0,
2023,4,Current transfers ,42,Current transfers to Spanish central government ,2023/421/20,A otras agencias estatales,80000.0,
2023,6,Other property investments,,,,,259948.86,42891.34
2023,6,Other property investments,62,New investments associated with the operational running of the services,,,247213.61,30156.09
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/623/01,Instalaciones técnicas,10155.41,
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/629/01,Señalización,18148.05,18148.04
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/626/00,Equipos de comunicación,203514.09,
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/625/99,Otro mobiliario y enseres,15396.06,12008.05
2023,6,Other property investments,63,Replacement investments for operational running of public services,,,12735.25,12735.25
2023,6,Other property investments,63,Replacement investments for operational running of public services,2023/632/00,Edificios y otras construcciones (reforma),12735.25,12735.25
